"nr_inv";"categorie";"autor_nume";"autor_pr";"titlu"
"11715";;"ELIADE";"M";"MAITREYI"
"11716";;"MINULESCU";"I";"VERSURI"
"11717";;"CALINESCU";"G";"CARTEA NUNTII"
"11718";;"POP";"I";"LUCIAN BLAGA IN 10 POEME"
"11719";;"FANACHE";"V";"BACOVIA IN 10 POEME"
"11720";;"GAUDET";"E";"DROGURILE SI ADOLESCENTA"
"11721";;"CALINESCU";"G";"ISTORIA LITERATURII ROMANE"
"11722";;"EMINESCU";"M";"BASME"
"11723";;"TOLSTOI";"AL";"BURATINO"
"11724";;"TOLSTOI";"AL";"BURATINO"
"11725";;"TOLSTOI";"AL";"BURATINO"
"11726";;"TOLSTOI";"AL";"BURATINO"
"11727";;"TOLSTOI";"AL";"BURATINO"
"11728";;"TWAIN";"M";"AVENTURILE LUI TOM SAWYER"
"11729";;"TWAIN";"M";"AVENTURILE LUI TOM SAWYER"
"11730";;"TWAIN";"M";"AVENTURILE LUI TOM SAWYER"
"11731";;"TWAIN";"M";"AVENTURILE LUI TOM SAWYER"
"11732";;"TWAIN";"M";"AVENTURILE LUI TOM SAWYER"
"11733";;"GRIMM";;"POVESTI"
"11734";;"GRIMM";;"POVESTI"
"11735";;"GRIMM";;"POVESTI"
"11736";;"GRIMM";;"POVESTI"
"11737";;"GRIMM";;"POVESTI"
"11738";;"COLLODI";"C";"PINOCCHIO"
"11739";;"COLLODI";"C";"PINOCCHIO"
"11740";;"COLLODI";"C";"PINOCCHIO"
"11741";;"COLLODI";"C";"PINOCCHIO"
"11742";;"COLLODI";"C";"PINOCCHIO"
"11743";;"ANDERSEN";"H.C";"POVESTI"
"11744";;"ANDERSEN";"H.C";"POVESTI"
"11745";;"ANDERSEN";"H.C";"POVESTI"
"11746";;"ANDERSEN";"H.C";"POVESTI"
"11747";;"ANDERSEN";"H.C";"POVESTI"
"11748";;;;"PACALA"
"11749";;;;"PACALA"
"11750";;;;"PACALA"
"11751";;;;"PACALA"
"11752";;;;"PACALA"
"11753";;"BAUM";"L . F";"VRAJITORUL DIN OZ"
"11754";;"BAUM";"L . F";"VRAJITORUL DIN OZ"
"11755";;"BAUM";"L . F";"VRAJITORUL DIN OZ"
"11756";;"SPYRI";"J";"HEIDI"
"11757";;"SPYRI";"J";"HEIDI"
"11758";;"SPYRI";"J";"HEIDI"
"11759";;"WILDE";"O";"PRINTUL FERICIT"
"11760";;"WILDE";"O";"PRINTUL FERICIT"
"11761";;"WILDE";"O";"PRINTUL FERICIT"
"11762";;"WILDE";"O";"PRINTUL FERICIT"
"11763";;"WILDE";"O";"PRINTUL FERICIT"
"11764";;"WILDE";"O";"PRINTUL FERICIT"
"11765";;"WILDE";"O";"PRINTUL FERICIT"
"11766";;"WILDE";"O";"PRINTUL FERICIT"
"11767";;"WILDE";"O";"PRINTUL FERICIT"
"11768";;"WILDE";"O";"PRINTUL FERICIT"
"11769";;"DEFOE";"D";"ROBINSON CRUSOE"
"11770";;"DEFOE";"D";"ROBINSON CRUSOE"
"11771";;"DEFOE";"D";"ROBINSON CRUSOE"
"11772";;"DEFOE";"D";"ROBINSON CRUSOE"
"11773";;"DEFOE";"D";"ROBINSON CRUSOE"
"11774";;"DAUDET";"A";"PICIUL"
"11775";;"DAUDET";"A";"PICIUL"
"11776";;"DAUDET";"A";"PICIUL"
"11777";;"DAUDET";"A";"PICIUL"
"11778";;"DAUDET";"A";"PICIUL"
"11779";;"DAUDET";"A";"PICIUL"
"11780";;"DAUDET";"A";"PICIUL"
"11781";;"DAUDET";"A";"PICIUL"
"11782";;"DAUDET";"A";"PICIUL"
"11783";;"DAUDET";"A";"PICIUL"
"11784";;"MALOT";"H";"SINGUR PE LUME"
"11785";;"MALOT";"H";"SINGUR PE LUME"
"11786";;"MALOT";"H";"SINGUR PE LUME"
"11787";;"MALOT";"H";"SINGUR PE LUME"
"11788";;"MALOT";"H";"SINGUR PE LUME"
"11789";;"STOWE";"B.H";"COLIBA UNCHIULUI TOM"
"11790";;"STOWE";"B.H";"COLIBA UNCHIULUI TOM"
"11791";;"BURGER";"G.A";"AVENTURILE BARONULUI VON MUNCHHAUSEN"
"11792";;"BURGER";"G.A";"AVENTURILE BARONULUI VON MUNCHHAUSEN"
"11793";;"GILBERT";"H";"ROBIN HOOD"
"11794";;"GILBERT";"H";"ROBIN HOOD"
"11795";;"GILBERT";"H";"ROBIN HOOD"
"11796";;"GILBERT";"H";"ROBIN HOOD"
"11797";;"GILBERT";"H";"ROBIN HOOD"
"11798";;"AMICIS";"ED";"CUORE , INIMA DE COPIL"
"11799";;"AMICIS";"ED";"CUORE , INIMA DE COPIL"
"11800";;"AMICIS";"ED";"CUORE , INIMA DE COPIL"
"11801";;"AMICIS";"ED";"CUORE , INIMA DE COPIL"
"11802";;"AMICIS";"ED";"CUORE , INIMA DE COPIL"
"11803";;"KIPLING";"R";"CARTEA JUNGLEI"
"11804";;"KIPLING";"R";"CARTEA JUNGLEI"
"11805";;"KIPLING";"R";"CARTEA JUNGLEI"
"11806";;"KIPLING";"R";"A DOUA CARTE A JUNGLEI"
"11807";;"KIPLING";"R";"A DOUA CARTE A JUNGLEI"
"11808";;"KIPLING";"R";"A DOUA CARTE A JUNGLEI"
"11809";;"SWIFT";"J";"CALATORIILE LUI GULIVER"
"11810";;"SWIFT";"J";"CALATORIILE LUI GULIVER"
"11811";;"SWIFT";"J";"CALATORIILE LUI GULIVER"
"11812";;"SWIFT";"J";"CALATORIILE LUI GULIVER"
"11813";;"SWIFT";"J";"CALATORIILE LUI GULIVER"
"11814";;"PERRAULT";"C";"POVESTI CU ZINE"
"11815";;"PERRAULT";"C";"POVESTI CU ZINE"
"11816";;"PERRAULT";"C";"POVESTI CU ZINE"
"11817";;"PERRAULT";"C";"POVESTI CU ZINE"
"11818";;"PERRAULT";"C";"POVESTI CU ZINE"
"11819";;"PANN";"A";"DIN NAZDRAVANIILE LUI NASTRATIN HOGEA"
"11820";;"PANN";"A";"DIN NAZDRAVANIILE LUI NASTRATIN HOGEA"
"11821";;"PANN";"A";"DIN NAZDRAVANIILE LUI NASTRATIN HOGEA"
"11822";;"PANN";"A";"DIN NAZDRAVANIILE LUI NASTRATIN HOGEA"
"11823";;"PANN";"A";"DIN NAZDRAVANIILE LUI NASTRATIN HOGEA"
"11824";;"MAY";"K";"TESTAMENTUL INCASULUI"
"11825";;"MAY";"K";"TESTAMENTUL INCASULUI"
"11826";;"MAY";"K";"TESTAMENTUL INCASULUI"
"11827";;"MAY";"K";"TESTAMENTUL INCASULUI"
"11828";;"MAY";"K";"TESTAMENTUL INCASULUI"
"11829";;"MAY";"C";"WINETOU VOL 1"
"11830";;"MAY";"C";"WINETOU VOL 2"
"11831";;"MAY";"C";"WINETOU VOL 3"
"11832";;"DUMAS";"AL";"CEI TREI MUSCHETARI VOL 1"
"11833";;"DUMAS";"AL";"CEI TREI MUSCHETARI VOL2"
"11834";;"DUMAS";"AL";"CEI TREI MUSCHETARI VOL 1"
"11835";;"DUMAS";"AL";"CEI TREI MUSCHETARI VOL2"
"11836";;"DUMAS";"AL";"CONTELE DE MONTE - CRISTO VOL 1"
"11837";;"DUMAS";"AL";"CONTELE DE MONTE - CRISTO VOL2"
"11838";;"DUMAS";"AL";"CONTELE DE MONTE - CRISTO VOL3"
"11839";;"VERNE";"J";"DOI ANI DE VACANTA"
"11840";;"VERNE";"J";"DOI ANI DE VACANTA"
"11841";;"VERNE";"J";"DOI ANI DE VACANTA"
"11842";;"VERNE";"J";"OCOLUL PAMINTULUI IN 80 DE ZILE"
"11843";;"VERNE";"J";"OCOLUL PAMINTULUI IN 80 DE ZILE"
"11844";;"VERNE";"J";"OCOLUL PAMINTULUI IN 80 DE ZILE"
"11845";;"VERNE";"J";"OCOLUL PAMINTULUI IN 80 DE ZILE"
"11846";;"VERNE";"J";"OCOLUL PAMINTULUI IN 80 DE ZILE"
"11847";;"VERNE";"J";"CINCI SAPTAMINI IN BALON"
"11848";;"VERNE";"J";"CINCI SAPTAMINI IN BALON"
"11849";;"VERNE";"J";"CINCI SAPTAMINI IN BALON"
"11850";;"VERNE";"J";"CINCI SAPTAMINI IN BALON"
"11851";;"VERNE";"J";"CINCI SAPTAMINI IN BALON"
"11852";;"VERNE";"J";"COPIII CAPITANULUI GRANT VOL 1"
"11853";;"VERNE";"J";"COPIII CAPITANULUI GRANT VOL 2"
"11854";;"VERNE";"J";"COPIII CAPITANULUI GRANT VOL 1"
"11855";;"VERNE";"J";"COPIII CAPITANULUI GRANT VOL 2"
"11856";;"VERNE";"J";"STEAUA SUDULUI"
"11857";;"VERNE";"J";"STEAUA SUDULUI"
"11858";;"VERNE";"J";"STEAUA SUDULUI"
"11859";;"VERNE";"J";"STEAUA SUDULUI"
"11860";;"VERNE";"J";"STEAUA SUDULUI"
"11861";;;;"LAMPA LUI ALADIN"
"11862";;;;"LAMPA LUI ALADIN"
"11863";;;;"LAMPA LUI ALADIN"
"11864";;;;"LAMPA LUI ALADIN"
"11865";;;;"LAMPA LUI ALADIN"
"11866";;;;"SINDBAD MARINARUL"
"11867";;;;"SINDBAD MARINARUL"
"11868";;;;"SINDBAD MARINARUL"
"11869";;;;"SINDBAD MARINARUL"
"11870";;;;"SINDBAD MARINARUL"
"11871";;"PETRESCU";"C";"FRAM URSUL POLAR"
"11872";;"PETRESCU";"C";"FRAM URSUL POLAR"
"11873";;"PETRESCU";"C";"FRAM URSUL POLAR"
"11874";;"PETRESCU";"C";"FRAM URSUL POLAR"
"11875";;"PETRESCU";"C";"FRAM URSUL POLAR"
"11876";;"SLAVICI";"I";"BASME"
"11877";;"SLAVICI";"I";"BASME"
"11878";;"SLAVICI";"I";"BASME"
"11879";;"SLAVICI";"I";"BASME"
"11880";;"SLAVICI";"I";"BASME"
"11881";;"SLAVICI";"I";"BASME"
"11882";;"SLAVICI";"I";"BASME"
"11883";;"SLAVICI";"I";"BASME"
"11884";;"SLAVICI";"I";"BASME"
"11885";;"SLAVICI";"I";"BASME"
"11886";;"ISPIRESCU";"P";"BASME"
"11887";;"ISPIRESCU";"P";"BASME"
"11888";;"ISPIRESCU";"P";"BASME"
"11889";;"ISPIRESCU";"P";"BASME"
"11890";;"ISPIRESCU";"P";"BASME"
"11891";;;;"MIORITA - BALADE POPULARE"
"11892";;;;"MIORITA - BALADE POPULARE"
"11893";;;;"MIORITA - BALADE POPULARE"
"11894";;;;"MIORITA - BALADE POPULARE"
"11895";;;;"MIORITA - BALADE POPULARE"
"11896";;"CARAGIALE";"I.L";"TEATRU"
"11897";;"CARAGIALE";"I.L";"TEATRU"
"11898";;"CARAGIALE";"I.L";"TEATRU"
"11899";;"CARAGIALE";"I.L";"TEATRU"
"11900";;"CARAGIALE";"I.L";"TEATRU"
"11901";;"EMINESCU";"M";"PROZA"
"11902";;"EMINESCU";"M";"PROZA"
"11903";;"EMINESCU";"M";"PROZA"
"11904";;"EMINESCU";"M";"PROZA"
"11905";;"EMINESCU";"M";"PROZA"
"11906";;"ALECSANDRI";"V";"POEZII"
"11907";;"ALECSANDRI";"V";"POEZII"
"11908";;"ALECSANDRI";"V";"POEZII"
"11909";;"ALECSANDRI";"V";"POEZII"
"11910";;"ALECSANDRI";"V";"POEZII"
"11911";;"GARLEANU";"E";"DIN LUMEA CELOR CARE NU CUVINTA"
"11912";;"GARLEANU";"E";"DIN LUMEA CELOR CARE NU CUVINTA"
"11913";;"GARLEANU";"E";"DIN LUMEA CELOR CARE NU CUVINTA"
"11914";;"GARLEANU";"E";"DIN LUMEA CELOR CARE NU CUVINTA"
"11915";;"GARLEANU";"E";"DIN LUMEA CELOR CARE NU CUVINTA"
"11916";;"GARLEANU";"E";"DIN LUMEA CELOR CARE NU CUVINTA"
"11917";;"GARLEANU";"E";"DIN LUMEA CELOR CARE NU CUVINTA"
"11918";;"GARLEANU";"E";"DIN LUMEA CELOR CARE NU CUVINTA"
"11919";;"GARLEANU";"E";"DIN LUMEA CELOR CARE NU CUVINTA"
"11920";;"GARLEANU";"E";"DIN LUMEA CELOR CARE NU CUVINTA"
"11921";;"DELAVRANCEA";"B";"NUVELE"
"11922";;"DELAVRANCEA";"B";"NUVELE"
"11923";;"DELAVRANCEA";"B";"NUVELE"
"11924";;"DELAVRANCEA";"B";"NUVELE"
"11925";;"DELAVRANCEA";"B";"NUVELE"
"11926";;"HASDEU";"B.P";"RAZVAN SI VIDRA"
"11927";;"HASDEU";"B.P";"RAZVAN SI VIDRA"
"11928";;"HASDEU";"B.P";"RAZVAN SI VIDRA"
"11929";;"HASDEU";"B.P";"RAZVAN SI VIDRA"
"11930";;"HASDEU";"B.P";"RAZVAN SI VIDRA"
"11931";;"HASDEU";"B.P";"RAZVAN SI VIDRA"
"11932";;"HASDEU";"B.P";"RAZVAN SI VIDRA"
"11933";;"HASDEU";"B.P";"RAZVAN SI VIDRA"
"11934";;"HASDEU";"B.P";"RAZVAN SI VIDRA"
"11935";;"HASDEU";"B.P";"RAZVAN SI VIDRA"
"11936";;"SLAVICI";"I";"MOARA CU NOROC"
"11937";;"SLAVICI";"I";"MOARA CU NOROC"
"11938";;"SLAVICI";"I";"MOARA CU NOROC"
"11939";;"SLAVICI";"I";"MOARA CU NOROC"
"11940";;"SLAVICI";"I";"MOARA CU NOROC"
"11941";;"SLAVICI";"I";"MOARA CU NOROC"
"11942";;"SLAVICI";"I";"MOARA CU NOROC"
"11943";;"SLAVICI";"I";"MOARA CU NOROC"
"11944";;"SLAVICI";"I";"MOARA CU NOROC"
"11945";;"SLAVICI";"I";"MOARA CU NOROC"
"11946";;"SLAVICI";"I";"MARA"
"11947";;"SLAVICI";"I";"MARA"
"11948";;"SLAVICI";"I";"MARA"
"11949";;"SLAVICI";"I";"MARA"
"11950";;"SLAVICI";"I";"MARA"
"11951";;"SLAVICI";"I";"MARA"
"11952";;"SLAVICI";"I";"MARA"
"11953";;"SLAVICI";"I";"MARA"
"11954";;"SLAVICI";"I";"MARA"
"11955";;"SLAVICI";"I";"MARA"
"11956";;"CREANGA";"I";"AMINTIRI DIN COPILARIE"
"11957";;"CREANGA";"I";"AMINTIRI DIN COPILARIE"
"11958";;"CREANGA";"I";"AMINTIRI DIN COPILARIE"
"11959";;"CREANGA";"I";"AMINTIRI DIN COPILARIE"
"11960";;"CREANGA";"I";"AMINTIRI DIN COPILARIE"
"11961";;"CALINESCU";"G";"ENIGMA OTILIEI"
"11962";;"CALINESCU";"G";"ENIGMA OTILIEI"
"11963";;"CALINESCU";"G";"ENIGMA OTILIEI"
"11964";;"CALINESCU";"G";"ENIGMA OTILIEI"
"11965";;"CALINESCU";"G";"ENIGMA OTILIEI"
"11966";;"CALINESCU";"G";"ENIGMA OTILIEI"
"11967";;"CALINESCU";"G";"ENIGMA OTILIEI"
"11968";;"CALINESCU";"G";"ENIGMA OTILIEI"
"11969";;"IOSIF";"ST.O";"POEZII SI PROZA"
"11970";;"IOSIF";"ST.O";"POEZII SI PROZA"
"11971";;"IOSIF";"ST.O";"POEZII SI PROZA"
"11972";;"IOSIF";"ST.O";"POEZII SI PROZA"
"11973";;"IOSIF";"ST.O";"POEZII SI PROZA"
"11974";;"HOGAS";"C";"PE DRUMURI DE MUNTE"
"11975";;"HOGAS";"C";"PE DRUMURI DE MUNTE"
"11976";;"HOGAS";"C";"PE DRUMURI DE MUNTE"
"11977";;"HOGAS";"C";"PE DRUMURI DE MUNTE"
"11978";;"HOGAS";"C";"PE DRUMURI DE MUNTE"
"11979";;"NEGRUZZI";"C";"ALEXANDRU LAPUSNEANU"
"11980";;"NEGRUZZI";"C";"ALEXANDRU LAPUSNEANU"
"11981";;"NEGRUZZI";"C";"ALEXANDRU LAPUSNEANU"
"11982";;"NEGRUZZI";"C";"ALEXANDRU LAPUSNEANU"
"11983";;"NEGRUZZI";"C";"ALEXANDRU LAPUSNEANU"
"11984";;"FILIMON";"N";"CIOCOII VECHI SI NOI"
"11985";;"FILIMON";"N";"CIOCOII VECHI SI NOI"
"11986";;"FILIMON";"N";"CIOCOII VECHI SI NOI"
"11987";;"FILIMON";"N";"CIOCOII VECHI SI NOI"
"11988";;"FILIMON";"N";"CIOCOII VECHI SI NOI"
"11989";;"BOLINTINEANU";"D";"LEGENDE ISTORICE"
"11990";;"BOLINTINEANU";"D";"LEGENDE ISTORICE"
"11991";;"BOLINTINEANU";"D";"LEGENDE ISTORICE"
"11992";;"BOLINTINEANU";"D";"LEGENDE ISTORICE"
"11993";;"BOLINTINEANU";"D";"LEGENDE ISTORICE"
"11994";;"MACEDONSKI";"AL";"POEZII"
"11995";;"MACEDONSKI";"AL";"POEZII"
"11996";;"MACEDONSKI";"AL";"POEZII"
"11997";;"MACEDONSKI";"AL";"POEZII"
"11998";;"MACEDONSKI";"AL";"POEZII"
"11999";;"ALEXANDRESCU";"GR";"POEZII"
"12000";;"ALEXANDRESCU";"GR";"POEZII"
"12001";;"ALEXANDRESCU";"GR";"POEZII"
"12002";;"ALEXANDRESCU";"GR";"POEZII"
"12003";;"ALEXANDRESCU";"GR";"POEZII"
"12004";;"SADOVEANU";"M";"TARA DE DINCOLO DE NEGURA"
"12005";;"SADOVEANU";"M";"TARA DE DINCOLO DE NEGURA"
"12006";;"SADOVEANU";"M";"TARA DE DINCOLO DE NEGURA"
"12007";;"SADOVEANU";"M";"TARA DE DINCOLO DE NEGURA"
"12008";;"SADOVEANU";"M";"TARA DE DINCOLO DE NEGURA"
"12009";;"SADOVEANU";"M";"POVESTIRI"
"12010";;"SADOVEANU";"M";"POVESTIRI"
"12011";;"SADOVEANU";"M";"POVESTIRI"
"12012";;"SADOVEANU";"M";"POVESTIRI"
"12013";;"SADOVEANU";"M";"POVESTIRI"
"12014";;"VOICULESCU";"V";"NUVELE SI POVESTIRI"
"12015";;"VOICULESCU";"V";"NUVELE SI POVESTIRI"
"12016";;"VOICULESCU";"V";"NUVELE SI POVESTIRI"
"12017";;"VOICULESCU";"V";"NUVELE SI POVESTIRI"
"12018";;"VOICULESCU";"V";"NUVELE SI POVESTIRI"
"12019";;"VOICULESCU";"V";"POEZII"
"12020";;"VOICULESCU";"V";"POEZII"
"12021";;"VOICULESCU";"V";"POEZII"
"12022";;"VOICULESCU";"V";"POEZII"
"12023";;"VOICULESCU";"V";"POEZII"
"12024";;"ELIADE";"M";"MAITREYI"
"12025";;"ELIADE";"M";"MAITREYI"
"12026";;"ELIADE";"M";"MAITREYI"
"12027";;"ELIADE";"M";"MAITREYI"
"12028";;"ELIADE";"M";"MAITREYI"
"12029";;"ELIADE";"M";"NUNTA IN CER"
"12030";;"ELIADE";"M";"NUNTA IN CER"
"12031";;"ELIADE";"M";"NUNTA IN CER"
"12032";;"ELIADE";"M";"NUNTA IN CER"
"12033";;"ELIADE";"M";"NUNTA IN CER"
"12034";;"ELIADE";"M";"LA TIGANCI"
"12035";;"ELIADE";"M";"LA TIGANCI"
"12036";;"ELIADE";"M";"LA TIGANCI"
"12037";;"ELIADE";"M";"LA TIGANCI"
"12038";;"ELIADE";"M";"LA TIGANCI"
"12039";;"ELIADE";"M";"ROMANUL ADOLESCENTULUI MIOP"
"12040";;"ELIADE";"M";"ROMANUL ADOLESCENTULUI MIOP"
"12041";;"ELIADE";"M";"ROMANUL ADOLESCENTULUI MIOP"
"12042";;"ELIADE";"M";"ROMANUL ADOLESCENTULUI MIOP"
"12043";;"ELIADE";"M";"ROMANUL ADOLESCENTULUI MIOP"
"12044";;"PREDA";"M";"MOROMETII VOL I"
"12045";;"PREDA";"M";"MOROMETII VOL II"
"12046";;"PREDA";"M";"MOROMETII VOL I"
"12047";;"PREDA";"M";"MOROMETII VOL II"
"12048";;"PREDA";"M";"MOROMETII VOL I"
"12049";;"PREDA";"M";"MOROMETII VOL II"
"12050";;"PREDA";"M";"MOROMETII VOL I"
"12051";;"PREDA";"M";"MOROMETII VOL II"
"12052";;"PREDA";"M";"MOROMETII VOL I"
"12053";;"PREDA";"M";"MOROMETII VOL II"
"12054";;"PREDA";"M";"MOROMETII VOL I"
"12055";;"PREDA";"M";"MOROMETII VOL II"
"12056";;"CHIRITA";"C-TIN";"CIRESARII VOL I"
"12057";;"CHIRITA";"C-TIN";"CIRESARII VOL II"
"12058";;"CHIRITA";"C-TIN";"CIRESARII VOL III"
"12059";;"CHIRITA";"C-TIN";"CIRESARII VOL IV"
"12060";;"CHIRITA";"C-TIN";"CIRESARII VOL V"
"12061";;"CHIRITA";"C-TIN";"CIRESARII VOL I"
"12062";;"CHIRITA";"C-TIN";"CIRESARII VOL II"
"12063";;"CHIRITA";"C-TIN";"CIRESARII VOL III"
"12064";;"CHIRITA";"C-TIN";"CIRESARII VOL IV"
"12065";;"CHIRITA";"C-TIN";"CIRESARII VOL V"
"12066";;"CHIRITA";"C-TIN";"CIRESARII VOL I"
"12067";;"CHIRITA";"C-TIN";"CIRESARII VOL II"
"12068";;"CHIRITA";"C-TIN";"CIRESARII VOL III"
"12069";;"CHIRITA";"C-TIN";"CIRESARII VOL IV"
"12070";;"CHIRITA";"C-TIN";"CIRESARII VOL V"
"12071";;"CHIRITA";"C-TIN";"CIRESARII VOL I"
"12072";;"CHIRITA";"C-TIN";"CIRESARII VOL II"
"12073";;"CHIRITA";"C-TIN";"CIRESARII VOL III"
"12074";;"CHIRITA";"C-TIN";"CIRESARII VOL IV"
"12075";;"CHIRITA";"C-TIN";"CIRESARII VOL V"
"12076";;"CHIRITA";"C-TIN";"CIRESARII VOL I"
"12077";;"CHIRITA";"C-TIN";"CIRESARII VOL II"
"12078";;"CHIRITA";"C-TIN";"CIRESARII VOL III"
"12079";;"CHIRITA";"C-TIN";"CIRESARII VOL IV"
"12080";;"CHIRITA";"C-TIN";"CIRESARII VOL V"
"12081";;"REBREANI";"L";"ION"
"12082";;"REBREANI";"L";"ION"
"12083";;"REBREANI";"L";"ION"
"12084";;"REBREANI";"L";"ION"
"12085";;"REBREANI";"L";"ION"
"12086";;"REBREANU";"L";"PADUREA SPINZURATILOR"
"12087";;"REBREANU";"L";"PADUREA SPINZURATILOR"
"12088";;"REBREANU";"L";"PADUREA SPINZURATILOR"
"12089";;"REBREANU";"L";"PADUREA SPINZURATILOR"
"12090";;"REBREANU";"L";"PADUREA SPINZURATILOR"
"12091";;"REBREANU";"L";"ADAM SI EVA"
"12092";;"REBREANU";"L";"ADAM SI EVA"
"12093";;"REBREANU";"L";"ADAM SI EVA"
"12094";;"REBREANU";"L";"ADAM SI EVA"
"12095";;"REBREANU";"L";"ADAM SI EVA"
"12096";;"REBREANU";"L";"CIULEANDRA"
"12097";;"REBREANU";"L";"CIULEANDRA"
"12098";;"REBREANU";"L";"CIULEANDRA"
"12099";;"REBREANU";"L";"CIULEANDRA"
"12100";;"REBREANU";"L";"CIULEANDRA"
"12101";;"REBREANU";"L";"JAR"
"12102";;"REBREANU";"L";"JAR"
"12103";;"REBREANU";"L";"JAR"
"12104";;"REBREANU";"L";"JAR"
"12105";;"REBREANU";"L";"JAR"
"12106";;"SADOVEANU";"M";"NADA FLORILOR"
"12107";;"SADOVEANU";"M";"NADA FLORILOR"
"12108";;"SADOVEANU";"M";"NADA FLORILOR"
"12109";;"SADOVEANU";"M";"NADA FLORILOR"
"12110";;"SADOVEANU";"M";"NADA FLORILOR"
"12111";;"TWAIN";"M";"PRINT SI CERSETOR"
"12112";;"TWAIN";"M";"PRINT SI CERSETOR"
"12113";;"TWAIN";"M";"PRINT SI CERSETOR"
"12114";;"TWAIN";"M";"PRINT SI CERSETOR"
"12115";;"TWAIN";"M";"PRINT SI CERSETOR"
"12116";;"PERRAULT";"C";"MOTANUL INCALTAT"
"12117";;"PERRAULT";"C";"MOTANUL INCALTAT"
"12118";;"PERRAULT";"C";"MOTANUL INCALTAT"
"12119";;;;"LUMINA CU ARIPI   - MICA ANTOLOGIE"
"12120";;;;"LUMINA CU ARIPI   - MICA ANTOLOGIE"
"12121";;;;"INEL DE AUR FARA CORB - ANTOLOGIE"
"12122";;;;"INEL DE AUR FARA CORB - ANTOLOGIE"
"12123";;;;"INEL DE AUR FARA CORB - ANTOLOGIE"
"12124";;;;"INEL DE AUR FARA CORB - ANTOLOGIE"
"12125";;;;"INEL DE AUR FARA CORB - ANTOLOGIE"
"12126";;;;"INEL DE AUR FARA CORB - ANTOLOGIE"
"12127";;;;"INEL DE AUR FARA CORB - ANTOLOGIE"
"12128";;;;"INEL DE AUR FARA CORB - ANTOLOGIE"
"12129";;;;"INEL DE AUR FARA CORB - ANTOLOGIE"
"12130";;;;"INEL DE AUR FARA CORB - ANTOLOGIE"
"12131";;;;"INEL DE AUR FARA CORB - ANTOLOGIE"
"12132";;;;"PROGRAME SCOLARE - EDUCATIE PENTRU SANATATE I - XI"
"12133";;;;"DESEN ANIMAT - SAREA IODATA , SARE DESTEAPTA"
"12134";;"GHEORGHE";"V";"EFECTELE TELEVIZIUNII ASUPRA MINTII UMANE"
"12135";;"GHEORGHE";"V";"EFECTELE TELEVIZIUNII ASUPRA MINTII UMANE"
"12136";;"GHEORGHE";"V";"EFECTELE TELEVIZIUNII ASUPRA MINTII UMANE"
"12138";;;;"TESTE NATIONALE 2007 - LIMBA SI LITERATURA ROMANA"
"12139";;;;"TESTE NATIONALE 2007 - ISTORIA ROMANILOR"
"12140";;;;"TESTE NATIONALE 2007 - ISTORIA ROMANILOR"
"12141";;;;"TESTE NATIONALE 2007 -GEOGRAFIA ROMANIEI"
"12142";;;;"TESTE NATIONALE 2007 -GEOGRAFIA ROMANIEI"
"12145";;"DICKENS";"C";"GREAT EXPECTATIONS"
"12146";;"REVOLUTION";"F";"PROPHECIES OF NOSTRADAMUS"
"12147";;"FLANDERS";"M";"DANIEL DEFOE"
"12148";;"SORESCU";"M";"THE THIRST OF THE"
"12149";;"TWAIN";"M";"THE PRINCE AND THE PAUPER"
"12150";;;;"E.T - THE EXTRA - TERRESTRIAL"
"12151";;"MOSARI";;"ALMANAHUL CALATORIILOR MELE"
"12152";;"MARINESCU";"A";"PATRU PIESE DESPRE NOI"
"12153";;"TOMOSOIU";"N";"THE ENGLISH VERB"
"12154";;"HUTANU";"V.T";"MANUAL INFORMATICA INTENSIV CLS XII"
"12155";;"HUTANU";"V.T";"MANUAL INFORMATICA INTENSIV CLS XII"
"12156";;"HUTANU";"V.T";"MANUAL INFORMATICA INTENSIV CLS XII"
"12157";;"HUTANU";"V.T";"MANUAL INFORMATICA INTENSIV CLS XII"
"12158";;"HUTANU";"V.T";"MANUAL INFORMATICA INTENSIV CLS XII"
"12159";;"HUTANU";"V.T";"MANUAL INFORMATICA INTENSIV CLS XII"
"12160";;"HUTANU";"V.T";"MANUAL INFORMATICA INTENSIV CLS XII"
"12161";;"HUTANU";"V.T";"MANUAL INFORMATICA INTENSIV CLS XII"
"12162";;"HUTANU";"V.T";"MANUAL INFORMATICA INTENSIV CLS XII"
"12163";;"HUTANU";"V.T";"MANUAL INFORMATICA INTENSIV CLS XII"
"12164";;"POPESCU";"C";"MANUAL INFORMATICA NEINTENSIV CLS XII"
"12165";;"POPESCU";"C";"MANUAL INFORMATICA NEINTENSIV CLS XII"
"12166";;"POPESCU";"C";"MANUAL INFORMATICA NEINTENSIV CLS XII"
"12167";;"POPESCU";"C";"MANUAL INFORMATICA NEINTENSIV CLS XII"
"12168";;"POPESCU";"C";"MANUAL INFORMATICA NEINTENSIV CLS XII"
"12169";;"POPESCU";"C";"MANUAL INFORMATICA NEINTENSIV CLS XII"
"12170";;"POPESCU";"C";"MANUAL INFORMATICA NEINTENSIV CLS XII"
"12171";;"POPESCU";"C";"MANUAL INFORMATICA NEINTENSIV CLS XII"
"12172";;"POPESCU";"C";"MANUAL INFORMATICA NEINTENSIV CLS XII"
"12173";;"POPESCU";"C";"MANUAL INFORMATICA NEINTENSIV CLS XII"
